DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;AMPARO_GRUPO;CLASSIFICACAO_REGISTRO;DATAENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REVISADA
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;PROPRIETARIO MOTORISTA, DE VEICULO DE TRANSPORTE DE CARGA;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;0 |-- 15 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;284;284 - ART. 14, I, LEI 13.445/2017.;TEMPORÁRIO - REUNIÃO FAMILIAR;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;0 |-- 15 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - REUNIÃO FAMILIAR;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2018;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;40 |-- 65 anos;Masculino;CASADO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2014;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;CASADO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2018;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR DA FABRICACAO, DE INSTRUMENTOS MUSICAIS, ARTESAO OU TRABALHADOR, DOS DIVERSOS PROCESSOS DE PRODUCAO, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2018;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR DA FABRICACAO, DE INSTRUMENTOS MUSICAIS, ARTESAO OU TRABALHADOR, DOS DIVERSOS PROCESSOS DE PRODUCAO, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR DA FABRICACAO, DE INSTRUMENTOS MUSICAIS, ARTESAO OU TRABALHADOR, DOS DIVERSOS PROCESSOS DE PRODUCAO, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;40 |-- 65 anos;Masculino;SOLTEIRO;TRABALHADOR DA FABRICACAO, DE INSTRUMENTOS MUSICAIS, ARTESAO OU TRABALHADOR, DOS DIVERSOS PROCESSOS DE PRODUCAO, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR DA FABRICACAO, DE INSTRUMENTOS MUSICAIS, ARTESAO OU TRABALHADOR, DOS DIVERSOS PROCESSOS DE PRODUCAO, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR DA FABRICACAO, DE INSTRUMENTOS MUSICAIS, ARTESAO OU TRABALHADOR, DOS DIVERSOS PROCESSOS DE PRODUCAO, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;TRABALHADOR DA INDUSTRIA QUIMICA, DA INDUSTRIA DE PRODUDOS FARMACEUTICOS, E VETERINARIOS, DA INDUSTRIA DE PERFUMARIA, SABOES E VELAS, DA INDUSTRIA DE PRODUTOS, DE MATERIAS PLASTICAS, DA INDUSTRIA DE PAPEL E PALELAO, OU ASSEMELHADO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR VIAJANTE, PROPAGANDISTA, REPRESENTANTE COMERCIAL, COMISSIONISTA, OU ASSEMELHADO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SC;Joinville;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;40 |-- 65 anos;Masculino;SOLTEIRO;VULCANIZADOR OU TRABALHADOR, DE FABRICACAO DE PNEUMATICA, TRABALHADOR DA FABRICACAO, DE INSTRUMENTOS MUSICAIS, OU OUTRO ARTESAO, OU TRABALHADOR, DOS DIVERSOS PROCESSOS DE PRODUCAO, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;280;280 - ART.14,I,D 13.445/17;TERMPORÁRIO - ESTUDO;Temporário;2020;MG;NÃO ESPECIFICADO;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TERMPORÁRIO - ESTUDO;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;MG;NÃO ESPECIFICADO;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;40 |-- 65 anos;Masculino;SOLTEIRO;PROFISSIONAL LIBERAL, TECNICO, OU ASSEMELHADO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2017;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;0 |-- 15 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;40 |-- 65 anos;Feminino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2018;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2020;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Feminino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;40 |-- 65 anos;Feminino;SOLTEIRO;VENDEDOR VIAJANTE, PROPAGANDISTA, REPRESENTANTE COMERCIAL, COMISSIONISTA, OU ASSEMELHADO;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;279;279 - PORTARIA INTERMINISTERIAL Nº 12/2019;RESIDENTE - HUMANITÁRIA;Temporário;2019;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;RESIDENTE - HUMANITÁRIA;TEMPORÁRIO
2020;278;278 - PORTARIA INTERMINISTERIAL Nº 12/2019;TEMPORÁRIO - HUMANITÁRIA;Temporário;2020;SP;Jundiaí;HAITI;HAITI;AMÉRICA CENTRAL E CARIBE;25 |-- 40 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO - HUMANITÁRIA;TEMPORÁRIO
