DATAREGISTRO;AMPARO;AMPARO_DESCRICAO;GRUPO_AMPARO_LEGAL;CLASSIFICACAO_REGISTRO;MEIO_TRANSPORTE;DATAENTRADA;UNIDADE_FED_ENTRADA;UNIDADE_FED_RESIDENCIA;MUNICIPIO_RESIDENCIA;PAIS_NASCIMENTO;PAIS_NACIONALIDADE;CONTINENTE;FAIXA_ETARIA;SEXO;ESTADO_CIVIL;PROFISSAO;STATUS;CLASSIFICACAO_REVISADA
2018;287;287 - ART. 30, II, LETRA E DA LEI 13.445/2017.;REFUGIADO - RESIDENTE;Residente;Aéreo;2017;RJ;RJ;NAO ESPECIFICADO;GUINÉ;GUINÉ;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE
2018;287;287 - ART. 30, II, LETRA E DA LEI 13.445/2017.;REFUGIADO - RESIDENTE;Residente;Aéreo;2017;SP;SP;SP_SAO PAULO;CONGO;CONGO;AFRICA;15 |-- 25 anos;Feminino;SOLTEIRO;SEM OCUPACAO;Ativo;RESIDENTE
2018;287;287 - ART. 30, II, LETRA E DA LEI 13.445/2017.;REFUGIADO - RESIDENTE;Residente;Aéreo;2016;SP;SP;SP_SAO PAULO;SÍRIA;SÍRIA;ASIA;40 |-- 65 anos;Masculino;CASADO;CARPINTEIRO, MARCENEIRO, TANOEIRO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;287;287 - ART. 30, II, LETRA E DA LEI 13.445/2017.;REFUGIADO - RESIDENTE;Residente;Aéreo;2016;SP;SP;SP_SAO PAULO;SÍRIA;SÍRIA;ASIA;0 |-- 15 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;RESIDENTE
2018;287;287 - ART. 30, II, LETRA E DA LEI 13.445/2017.;REFUGIADO - RESIDENTE;Residente;Aéreo;2016;SP;SP;SP_SAO PAULO;SÍRIA;SÍRIA;ASIA;0 |-- 15 anos;Feminino;SOLTEIRO;ESTUDANTE;Ativo;RESIDENTE
2018;287;287 - ART. 30, II, LETRA E DA LEI 13.445/2017.;REFUGIADO - RESIDENTE;Residente;Aéreo;2016;SP;SP;SP_SAO PAULO;SÍRIA;PALESTINA;ASIA;25 |-- 40 anos;Masculino;SOLTEIRO;PROFESSOR, OU ASSEMELHADO;Ativo;RESIDENTE
2018;287;287 - ART. 30, II, LETRA E DA LEI 13.445/2017.;REFUGIADO - RESIDENTE;Residente;Aéreo;2016;SP;SP;SP_SAO PAULO;SÍRIA;SÍRIA;ASIA;40 |-- 65 anos;Feminino;CASADO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;RESIDENTE
2018;288;288 - RNS 20/17 E 24/18 - CNIG;TEMPORÁRIO - PESQUISA/ENSINO;Temporário;Aéreo;2018;MG;MG;MG_BELO HORIZONTE;PAÍSES BAIXOS;PAÍSES BAIXOS;EUROPA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;288;288 - RNS 20/17 E 24/18 - CNIG;TEMPORÁRIO - PESQUISA/ENSINO;Temporário;Aéreo;2018;SP;PB;NAO ESPECIFICADO;CONGO;CONGO;AFRICA;15 |-- 25 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;288;288 - RNS 20/17 E 24/18 - CNIG;TEMPORÁRIO - PESQUISA/ENSINO;Temporário;Aéreo;2018;RR;TO;NAO ESPECIFICADO;VENEZUELA;VENEZUELA;AMÉRICA;40 |-- 65 anos;Masculino;SOLTEIRO;ESTUDANTE;Ativo;TEMPORÁRIO
2018;288;288 - RNS 20/17 E 24/18 - CNIG;TEMPORÁRIO - PESQUISA/ENSINO;Temporário;Aéreo;2018;SP;SP;SP_ADAMANTINA;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;MEDICO, CIRURGIAO, DENTISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;288;288 - RNS 20/17 E 24/18 - CNIG;TEMPORÁRIO - PESQUISA/ENSINO;Temporário;Aéreo;2018;SP;SP;SP_CAMPINAS;CUBA;ESTADOS UNIDOS;AMÉRICA;65 |-- anos;Masculino;CASADO;PROFESSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;004;004 - ARTIGO 37 - PARAGRAFO 01 - LEI 6.815/80.;TEMPORÁRIO VII;Residente;Aéreo;2001;SP;SP;NAO ESPECIFICADO;ESTADOS UNIDOS;ESTADOS UNIDOS;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;SACERDOTE, OU MEMBRO ASSELHADO DE ORDENS, OU SEITAS RELIGIOSAS;Ativo;NÃO APLICÁVEL
2018;014;014 - PORTARIA NR. 526/95 DO MIN. DA JUSTICA;RESIDENTE;Residente;Aéreo;1968;RJ;RJ;NAO ESPECIFICADO;PORTUGAL;PORTUGAL;EUROPA;0 |-- 15 anos;Feminino;VIUVO;PROFESSOR, OU ASSEMELHADO;Ativo;NÃO APLICÁVEL
2018;014;014 - PORTARIA NR. 526/95 DO MIN. DA JUSTICA;RESIDENTE;Residente;Marítimo;1958;RJ;RJ;RJ_SAO GONCALO;PORTUGAL;PORTUGAL;EUROPA;0 |-- 15 anos;Feminino;VIUVO;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;NÃO APLICÁVEL
2018;014;014 - PORTARIA NR. 526/95 DO MIN. DA JUSTICA;RESIDENTE;Residente;-;1952;SP;RJ;RJ_NITEROI;PORTUGAL;PORTUGAL;EUROPA;0 |-- 15 anos;Feminino;DIVORCIADO;PRENDAS DOMESTICAS ( LIDES DO LAR );Ativo;NÃO APLICÁVEL
2018;036;036 - ART.23 L.13445/17 C/C ART.90 DEC.9199/17;FRONTEIRIÇO;Fronteiriço;-;2018;PR;;_;PARAGUAI;PARAGUAI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;VENDEDOR OU EMPREGADO DE CASA COMERCIAL, COMERCIARIO, VENDEDOR AMBULANTE, VENDEDOR A DOMICILIO, JORNALEIRO, OU ASSEMELHADO;Ativo;FRONTEIRIÇO
2018;046;046 - ART. 06 - LEI 7.685/88;PROVISÓRIO -> RESIDENTE;Residente;Terrestre;1987;RS;SC;NAO ESPECIFICADO;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Masculino;DESCONHECIDO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;NÃO APLICÁVEL
2018;047;047 - RESOLUCAO NR 06 DE 21/08/97 DO CNIG/MTB.;RESIDENTE (REFUGIADO OU ASILIADO);Residente;Aéreo;2013;SP;MS;MS_CAMPO GRANDE;COLÔMBIA;COLÔMBIA;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;MECANICO, OPERADOR, AJUSTADOR, CHAPEADOR, LANTERNEIRO DE VEICULOS, BOMBEIRO HIDRAULICO, ENCANADOR, SOLDADOR, GALVANIZADOR, OU OUTRO TRABALHADOR EM METAIS, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;RR;RR;RR_BOA VISTA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;SEM OCUPACAO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;PR;PR;PR_MARINGA;HAITI;HAITI;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;PADEIRO, CERVEJEIRO, ACOUGUEIRO, TRABALHADOR EM LATICINIOS, OU OUTRO TRABALHADOR, NA PRODUCAO DE ALIMENTOS OU BEBIDAS;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2015;RR;RR;RR_BOA VISTA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;PINTOR, EMPAPELADOR, OU ASSEMELHADO, DA CONSTRUCAO CIVIL DE CONSERVACAO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;-;2013;AC;RS;RS_CAXIAS DO SUL;SENEGAL;SENEGAL;AFRICA;15 |-- 25 anos;Masculino;SOLTEIRO;TRABALHADOR AGRICOLA, JARDINEIRO, OU ASSEMELHADO, AGRICULTOR, LAVRADOR;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;-;2013;-;MT;MT_CUIABA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2014;PR;RS;RS_BENTO GONCALVES;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;INDUSTRIARIO OU SEVENTE, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2016;PE;SC;NAO ESPECIFICADO;SENEGAL;SENEGAL;AFRICA;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Aéreo;2017;MS;SC;SC_ITAJAI;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;COZINHEIRO, MORDOMO, GOVERNANTA, CAMAREIRO, GARCAO, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;Terrestre;2018;PR;SC;SC_PALHOCA;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;BARBEIRO, CABELEIREIRO, ESTETICISTA, ESPECIALISTA DE INSTITUTO DE BELEZA, OU ASSEMELHADO;Ativo;RESIDENTE
2018;060;060 - RESOLUCAO NR 27 DE 25/11/1998 DO CNI/MTB;RESIDENTE;Residente;-;2013;-;MT;NAO ESPECIFICADO;HAITI;HAITI;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;PEDREIRO, SERVENTE, LADRILHEIRO, GESSEIRO, VIDRACEIRO, OU ASSEMELHADO, A OUTRO TRABALHADOR DA CONSTRUCAO CIVIL, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;RESIDENTE
2018;095;095 - PORTARIA INTERMINISTERIAL 08/2018.;-;Temporário;Aéreo;2018;RJ;RJ;RJ_RIO DE JANEIRO;ITÁLIA;ITÁLIA;EUROPA;65 |-- anos;Masculino;SEPARADO JUDICIALMENTE;APOSENTADO, PENSIONISTA, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;RS;NAO ESPECIFICADO;FINLÂNDIA;FINLÂNDIA;EUROPA;25 |-- 40 anos;Masculino;CASADO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Prazo vencido;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;SP;NAO ESPECIFICADO;ESTADOS UNIDOS;ESTADOS UNIDOS;AMÉRICA;40 |-- 65 anos;Masculino;CASADO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;SP;SP_SOROCABA;JAPÃO;JAPÃO;ASIA;25 |-- 40 anos;Masculino;CASADO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Prazo vencido;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;SP;SP_SAO CARLOS;INDIA;INDIA;ASIA;25 |-- 40 anos;Feminino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Prazo vencido;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;MG;NAO ESPECIFICADO;DINAMARCA;DINAMARCA;EUROPA;40 |-- 65 anos;Masculino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Prazo vencido;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;SP;SP_ITU;JAPÃO;JAPÃO;ASIA;25 |-- 40 anos;Masculino;SOLTEIRO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Prazo vencido;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;RJ;ES;NAO ESPECIFICADO;INDIA;INDIA;ASIA;25 |-- 40 anos;Masculino;SOLTEIRO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;ESTADOS UNIDOS;ESTADOS UNIDOS;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Prazo vencido;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;RJ;RJ;NAO ESPECIFICADO;GANA;GANA;AFRICA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;SP;SP_SANTOS;PAÍSES BAIXOS;PAÍSES BAIXOS;EUROPA;15 |-- 25 anos;Masculino;CASADO;OUTRA OCUPACAO NAO CLASSIFICADA;Prazo vencido;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;PE;PB;PB_JOAO PESSOA;ITÁLIA;ITÁLIA;EUROPA;40 |-- 65 anos;Masculino;CASADO;MECANICO, OPERADOR, AJUSTADOR, CHAPEADOR, LANTERNEIRO DE VEICULOS, BOMBEIRO HIDRAULICO, ENCANADOR, SOLDADOR, GALVANIZADOR, OU OUTRO TRABALHADOR EM METAIS, NAO CLASSIFICADO SOB OUTRA DENOMINACAO;Ativo;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;RJ;RJ;RJ_MACAE;POLÔNIA;POLÔNIA;EUROPA;25 |-- 40 anos;Masculino;SOLTEIRO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;SP;SP_SAO PAULO;CHINA;CHINA;ASIA;15 |-- 25 anos;Feminino;CASADO;ELETRICISTA, MECANICO ELETRICISTA, MECANICO DE ELETRONICA, REPARADOR DE APARELHOS, DE RADIO E TELEVISAO, DE INSTALACOES TELEFONICAS, E TELEGRAFICAS, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;132;132 - RNS 03 E 04/2017 - CNIG;TEMPORÁRIO - SERV. ASSIST. TÉC.;Temporário;Aéreo;2018;SP;MG;MG_POUSO ALEGRE;INDIA;INDIA;ASIA;25 |-- 40 anos;Masculino;SOLTEIRO;OUTRA OCUPACAO NAO CLASSIFICADA;Prazo vencido;TEMPORÁRIO
2018;156;156 - RN 15/2017 - CNIG;-;Temporário;Aéreo;2018;RJ;RJ;NAO ESPECIFICADO;ITÁLIA;ITÁLIA;EUROPA;25 |-- 40 anos;Feminino;SOLTEIRO;PROFESSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;156;156 - RN 15/2017 - CNIG;-;Temporário;Aéreo;2018;RJ;RJ;NAO ESPECIFICADO;ITÁLIA;ITÁLIA;EUROPA;25 |-- 40 anos;Feminino;SOLTEIRO;PROFESSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;156;156 - RN 15/2017 - CNIG;-;Temporário;Aéreo;2018;RJ;RJ;NAO ESPECIFICADO;ITÁLIA;ITÁLIA;EUROPA;25 |-- 40 anos;Feminino;SOLTEIRO;PSICOLOGO, ANALISTA, SOCIOLOGO, ASSISTENTE SOCIAL, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;ES;ES_VITORIA;FILIPINAS;FILIPINAS;ASIA;40 |-- 65 anos;Masculino;SOLTEIRO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;SP;ES;NAO ESPECIFICADO;PAÍSES BAIXOS;PAÍSES BAIXOS;EUROPA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;RJ;RJ_MACAE;CHINA;CHINA;ASIA;25 |-- 40 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;ES;ES_VITORIA;BÉLGICA;BÉLGICA;EUROPA;25 |-- 40 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;SP;ES;NAO ESPECIFICADO;ESPANHA;ESPANHA;EUROPA;25 |-- 40 anos;Feminino;SOLTEIRO;ARQUITETO, ENGENHEIRO, AGRIMENSOR, OU ASSEMELHADO;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;RJ;RJ_MACAE;INDIA;INDIA;ASIA;25 |-- 40 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;SP;SP;SP_SANTOS;UCRÂNIA;UCRÂNIA;EUROPA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;RJ;RJ_MACAE;CHINA;CHINA;ASIA;25 |-- 40 anos;Masculino;SOLTEIRO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;PE;PE_RECIFE;GRÉCIA;GRÉCIA;EUROPA;15 |-- 25 anos;Masculino;SOLTEIRO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Marítimo;2018;SP;SP;NAO ESPECIFICADO;ROMÊNIA;ROMÊNIA;EUROPA;25 |-- 40 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;RJ;NAO ESPECIFICADO;IRLANDA;IRLANDA;EUROPA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Marítimo;2018;RJ;RJ;RJ_RIO DE JANEIRO;FILIPINAS;FILIPINAS;ASIA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;PE;PE_RECIFE;GRÉCIA;GRÉCIA;EUROPA;25 |-- 40 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Marítimo;2018;RJ;RJ;RJ_RIO DE JANEIRO;NORUEGA;NORUEGA;EUROPA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Marítimo;2018;RJ;RJ;RJ_RIO DE JANEIRO;FILIPINAS;FILIPINAS;ASIA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Marítimo;2010;SP;SP;SP_SANTOS;FILIPINAS;FILIPINAS;ASIA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2018;RJ;RJ;RJ_RIO DE JANEIRO;NORUEGA;NORUEGA;EUROPA;40 |-- 65 anos;Masculino;CASADO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;166;166 - RN 05, 06 E 22/2017- CNIG - MARITMO;TEMPORÁRIO - MARÍTIMO;Temporário;Aéreo;2014;RJ;SP;SP_SANTOS;PAÍSES BAIXOS;PAÍSES BAIXOS;EUROPA;25 |-- 40 anos;Masculino;SOLTEIRO;OFICIAL, PILOTO, MAQUINISTA, MARINHEIRO, OU OUTRO TRABALHADOR, NA NAVEGACAO MARITIMA OU FLUVIAL;Ativo;TEMPORÁRIO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;40 |-- 65 anos;Feminino;CASADO;EMPREGADO DE ESCRITORIO, SECRETARIO, BANCARIO SECURITARIO, ECOMOMIARIO, TAQUIGRAFO, RECEPCIONISTA, MECANOGRAFO ( DATILOGRAFO ), OU ASSEMELHADO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Feminino;CASADO;ENFERMEIRO, PARTEIRA, MASSAGISTA, NUTRICIONISTA, OU TECNICO PARAMEDICO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Masculino;SOLTEIRO;ADMINISTRADOR OU FUNCIONARIO EXECUTIVO, DA ADMINISTRACAO PUBLICA, DIRETA OU INDIRETA, ( INCLUSIVE OCUPANTE DE CARGO ELETIVO );Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Feminino;SOLTEIRO;PROFISSIONAL LIBERAL, TECNICO, OU ASSEMELHADO, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;25 |-- 40 anos;Masculino;CASADO;PEDREIRO, SERVENTE, LADRILHEIRO, GESSEIRO, VIDRACEIRO, OU ASSEMELHADO, A OUTRO TRABALHADOR DA CONSTRUCAO CIVIL, NAO CLASSIFICADO SOB OUTRA DEMOMINACAO;Ativo;FRONTEIRIÇO
2018;186;186 - FRONTEIRICO - URUGUAI - DECRETO 5105/04;-;Fronteiriço;-;2018;RS;;_;URUGUAI;URUGUAI;AMÉRICA;15 |-- 25 anos;Masculino;SOLTEIRO;SEM OCUPACAO;Ativo;FRONTEIRIÇO
